

David Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169022
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Peers
Gender	Male
Abode	Leeds Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[unsure of occupation]
Register	Baptisms 1841, Entry 2891
Source	LDS Film 1068892
Parent Of	Robert Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169022&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169022&Relationship=2ndParent



