

James Whittaker Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299964
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Whittaker
Surname	Johnson
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	13 Oct 1857
Baptising Minister	W. A. Tattersall Curate
Notes	Private Baptm.
Register	Baptisms 1835 - 1866, Page 269, Entry 1
Source	LDS Film 1647560
Parent	Ralph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299964&Relationship=1stParent
Parent	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299964&Relationship=2ndParent



