

Thomas Bowman Makins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bowman
Surname	Makins
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Redmund Place Circus St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 291, Entry 2328
Source	LDS Film 1656421
Parent	Miles Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144004&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144004&Relationship=2ndParent



