

Joseph Hoskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoskin
Gender	Male
Abode	Everton West Derby
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 348, Entry 2784
Source	LDS Film 1656422
Parent Of	Thomas Hoskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155320&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155320&Relationship=2ndParent



