

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Sackville St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 31, Entry 242
Source	LDS Film 1656424
Parent	Jonathan Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171864&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171864&Relationship=2ndParent



