

Ann McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062287
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McGregor
Married Surname	Turner
Spouse's Occupation (As Documented)	Cotton Manufacturer
Spouse's Occupation (Standardised)	Cotton Manufacturer
Gender	Female
Abode	Parish of Liverpool
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1848
Minor Or Full	full
Status	Spinster
Witnesses	Josh. Hibbert; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 151, Entry 301
Source	LDS Film 1656509
Witnessed By	Josh. Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062287&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062287&Relationship=Witness_2
Married To	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062287&Relationship=Groom



