

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Nov 1795
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Death	8 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 99
Source	LDS Film 1468979
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125240&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125240&Relationship=2ndParent



