

Francis Moir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180497
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Moir
Gender	Male
Abode	Harding St, Windsor
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1844
Occupation (As Documented)	Iron Turner
Occupation (Standardised)	Iron Turner
Occupation (HISCO Code)	83420
Register	Baptisms 1843 - 1844, Page 100, Entry 796
Source	LDS Film 93884
Parent Of	Ellen Moir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180497&Relationship=2ndParent



