

Leonard Madly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021259
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Madly
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1769
Register	Burials 1765 - 1769, Page 43, Entry 37
Source	LDS Film 1656377
Parent	Leonard Madly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021259&Relationship=1stParent



