

Edward Seawright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084410
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seawright
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1856
Witnesses	Edward Seawright, (X); Ann Seawright, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 189, Entry 377
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084410&Relationship=Groom
Witnessed Marriage Of	Bridget Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084410&Relationship=Bride



