

Thomas Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheetham
Gender	Male
Abode	Shaws brow
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1805
Register	Baptisms 1799 - 1810, Page 217, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065144&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065144&Relationship=2ndParent



