

William C Holson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099316
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	C
Surname	Holson
Gender	Male
Abode	Upper Frederic St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1827
Register	Burials 1825 - 1830, Page 17, Entry 1065
Source	LDS Film 560881
Parent Of	James Holson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099316&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099316&Relationship=2ndParent



