

Margaret Lorimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039297
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lorimer
Gender	Female
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1793
Register	Baptisms 1792 - 1812, Page 1, Entry 14
Source	LDS Film 1656149
Parent Of	Ellis Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039297&Relationship=Baptised
Married To	Ellis Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039297&Relationship=1stParent



