

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Sidney Place Edge Hill
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 May 1839
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Major; Jas. Lowe
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 47, Entry 94
Source	LDS Film 1647985
Witnessed By	Ann Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075228&Relationship=Witness_1
Witnessed By	Jas. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075228&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075228&Relationship=Bride



