

Ambrose Britten Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230461
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Britten
Surname	Buxton
Gender	Male
Abode	Rainhill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1851
Occupation (As Documented)	Vererinery Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1851 - 1852, Page 50, Entry 399
Source	LDS Film 93886
Parent Of	Catherine Adelaide Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230461&Relationship=Baptised
Married To	Adelaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230461&Relationship=2ndParent



