

Ann Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073870
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Charles
Former/Maiden/Other Surname 1	George
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Date Of Child's Birth	25 Jan 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 17
Source	LDS Film 1656377
Parent Of	Benta Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073870&Relationship=Baptised
Married To	Hans Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073870&Relationship=1stParent



