

Patrick Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043054
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Farrell
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1852
Witnesses	Patrick Farrell; Martha Ross, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 181, Entry 362
Source	LDS Film 1656375
Witnessed Marriage Of	Patrick Clyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043054&Relationship=Groom
Witnessed Marriage Of	Mary Ann O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043054&Relationship=Bride



