

Thomas German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	German
Gender	Male
Abode	Bootle
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	4 Aug 1826
Register	Baptisms 1813 - 1835, Page 123, Entry 978
Source	LDS Film 1647560
Parent Of	William German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285113&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285113&Relationship=2ndParent



