

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Gibaralter Street?
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1789
Date Of Child's Death	8 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 21
Source	LDS Film 1656373
Parent Of	Elizabeth Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042721&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042721&Relationship=2ndParent



