

Sharples Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092137
First Name (With Contractions)	Sharples
First Name (Without Contractions)	Sharples
Surname	Robinson
Gender	Unknown
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Sep 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 8
Source	LDS Film 1647560
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092137&Relationship=Deceased



