

Matthew James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035445
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	James
Surname	Wright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1782
Register	Burials 1781 - 1784, Page 67, Entry 11
Source	LDS Film 93913
Parent	Matthew Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035445&Relationship=1stParent



