

J Mackee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029811
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Mackee
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1833
Witnesses	J Mackee; Stephen Jones
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 387, Entry 1160
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Fisher Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029811&Relationship=Groom
Witnessed Marriage Of	Ann Arden Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029811&Relationship=Bride



