

Thomas McOllice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McOllice
Gender	Male
Abode	Bispham St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1814
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1814 - 1815, Page 61, Entry 488
Source	LDS Film 1656378
Parent Of	Thomas McOllice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084181&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084181&Relationship=2ndParent



