

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015538
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 95, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015538&Relationship=Deceased



