

Ann Winterbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164120
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winterbottom
Spouse's Occupation (As Documented)	Cotton Carder
Spouse's Occupation (Standardised)	Cotton Carder
Gender	Female
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Register	Baptisms 1839 - 1840, Page 13, Entry 104
Source	LDS Film 1656423
Parent Of	William Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164120&Relationship=Baptised
Married To	William Winterbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164120&Relationship=1stParent



