

Samuel Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199009
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Withers
Gender	Male
Abode	Heath St.
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1857
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	5 Oct 1857
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 130, Entry 779
Source	LDS Film 1655552
Parent Of	Edward Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199009&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199009&Relationship=2ndParent



