

Penelope Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177139
First Name (With Contractions)	Penelope
First Name (Without Contractions)	Penelope
Surname	Finney
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Limekiln Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1843
Register	Baptisms 1842 - 1843, Page 159, Entry 1265
Source	LDS Film 93884
Parent Of	Joseph Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177139&Relationship=Baptised
Married To	Arthur Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177139&Relationship=1stParent



