

Charles Edwin Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116870
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Drummond
Gender	Male
Abode	Gibralter Row
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	16 Jul 1840
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Marcus Allen Offict. Minister
Register	Burials 1832 - 1855, Page 430, Entry 3428
Source	LDS Film 1545924



