

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1754
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 21
Source	LDS Film 1656376
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007421&Relationship=Baptised



