

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050175
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1793
Witnesses	Edward Edwards; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 69, Entry 339
Source	LDS Film 1656197
Witnessed Marriage Of	John Maldone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050175&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050175&Relationship=Bride



