

George Walkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walkington
Gender	Male
Abode	Hurst St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1839
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1838 - 1905, Page 4, Entry 28
Source	LDS Film 1546062
Parent Of	Thomas Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164480&Relationship=2ndParent



