

Thomas Lobatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lobatt
Gender	Male
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1800
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Jan 1800
Source	LDS Film 1068889
Parent Of	James Lobatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051650&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051650&Relationship=2ndParent



