

John Shawcross Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shawcross
Surname	Crompton
Gender	Male
Abode	Bridport St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 146, Entry 1161
Source	LDS Film 93877
Parent Of	Sarah Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128773&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128773&Relationship=2ndParent



