

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094105
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1818
Register	Baptisms 1818 - 1819, Page 87, Entry 1015
Source	LDS Film 1656378
Parent Of	Edward Sefton Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094105&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094105&Relationship=1stParent



