

Richard Abby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Abby
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1792
Register	Burials 1784 - 1798, Page 58, Entry 1
Source	LDS Film 1546062
Parent Of	Edmund Abby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090982&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090982&Relationship=2ndParent



