

Ann White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183997
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	White
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1845
Date Of Child's Birth	11 May 1844
Register	Baptisms 1844 -1846, Page 58, Entry 458
Source	LDS Film 93884
Parent Of	Robert Hussingson White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183997&Relationship=Baptised
Married To	Robert White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183997&Relationship=1stParent



