

Jonathan Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106279
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Moseley
Gender	Male
Abode	Lionel Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5456
Source	LDS Film 560881
Parent Of	Thomas Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106279&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106279&Relationship=2ndParent



