

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052569
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1815
Witnesses	Thomas Wells; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 160, Entry 478
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052569&Relationship=Groom
Witnessed Marriage Of	Mary Anne Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052569&Relationship=Bride



