

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049311
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Officiating Minr.
Register	Marriages 1754 - 1775, Page 107, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Millsip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049311&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maxwel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049311&Relationship=Bride



