

Thomas Sayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayle
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Aug 1851
Witnesses	Thomas Sayle; Catharine Waddington
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 186, Entry 372
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131156&Relationship=Groom
Witnessed Marriage Of	Margaret Eleanor Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131156&Relationship=Bride



