

Elizabeth Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461428
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prince William St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 11, Entry 82
Source	LDS Film 1656422
Parent	Seth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461428&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461428&Relationship=2ndParent



