

Evan Anyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037045
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Anyon
Gender	Male
Abode	Great Howard street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1792
Register	Baptisms 1792, Page 263, Entry 819
Source	LDS Film 93833
Parent Of	John Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037045&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037045&Relationship=2ndParent



