

Louisa Tower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095701
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Tower
Spouse's Occupation (As Documented)	Bookeeper [sic]
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Duncan Street
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1819
Date Of Child's Birth	2 Nov 1819
Register	Baptisms 1813 - 1841, Page 38, Entry 301
Source	LDS Film 1656149
Parent Of	James Tower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095701&Relationship=Baptised
Married To	John Tower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095701&Relationship=1stParent



