

John West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	West
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 98, Entry 29
Source	LDS Film 1656376
Parent Of	Mary West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015669&Relationship=Deceased



