

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016413
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hall
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1763
Register	Burials 1754 - 1765, Page 119, Entry 28
Source	LDS Film 1656376
Parent	Willm. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016413&Relationship=1stParent



