

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009513
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1762
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	26 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 17
Source	LDS Film 1656376
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009513&Relationship=Baptised



