

Elin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143350
First Name (With Contractions)	Elin
First Name (Without Contractions)	Elin
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland street
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	14 Feb 1833
Register	Baptisms 1817 - 1837, Page 11, Entry 14
Source	LDS Film 1482389
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143350&Relationship=Baptised
Married To	Seth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143350&Relationship=1stParent



