

Benjamin Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053179
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilcox
Gender	Male
Abode	New Bird St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 116, Entry 23
Source	LDS Film 93873
Parent Of	Mary Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053179&Relationship=Deceased



