

John J. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Sep 1823
Witnesses	Robt. Halton; Dora Johnston; John J. Musker
Marriage Type	Banns
Marrying Minister	Thos. Bold, Offg. Minister
Register	Marriages 1823 - 1837, Page 12, Entry 35
Source	LDS Film 1647985
Witnessed Marriage Of	Jacob Maggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070952&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070952&Relationship=Bride



