

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Gilbert Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1830
Baptising Minister	William Goddard Offtg. Curate
Register	Baptisms 1830, Page 6, Entry 2628
Source	LDS Film 1068891
Parent	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133661&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133661&Relationship=2ndParent



