

Esther Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082805
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Myers
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Smithfield St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 775
Source	LDS Film 1068890
Parent Of	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082805&Relationship=Baptised
Married To	Samuel Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082805&Relationship=1stParent



