

Charlotte Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020120
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Parker
Married Surname	Hall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1823
Minor Or Full	a Minor
Status	Spinster
Witnesses	Henry Holt; Bridget Hall
Marriage Type	Banns
Marrying Minister	T S Bowstead Off. Minister
Register	Marriages 1817 - 1825, Page 169, Entry 3
Source	LDS Film 1656374
Witnessed By	Henry Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020120&Relationship=Witness_1
Witnessed By	Bridget Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020120&Relationship=Witness_2
Married To	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020120&Relationship=Groom



