

Margaret Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120429
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Norris Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Notes	Not Paid [written in left margin]
Register	Baptisms 1826 - 1827, Page 61, Entry 482
Source	LDS Film 1656419
Parent Of	Frances Marion Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120429&Relationship=Baptised
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120429&Relationship=1stParent



