

John Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1839
Witnesses	John Patterson; Margaret Kavnach, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 244, Entry 488
Source	LDS Film 93844
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060329&Relationship=Groom
Witnessed Marriage Of	Mary Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060329&Relationship=Bride



