

Edward Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042234
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dean
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Ranelagh Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Aug 1788
Register	Burials 1788 - 1792, Page 119, Entry 31
Source	LDS Film 93913
Parent	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042234&Relationship=1stParent



