

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036204
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Poorhouse
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Jun 1783
Register	Burials 1767 - 1786, Entry 6288
Source	LDS Film 1656195
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036204&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036204&Relationship=2ndParent



