

Lydia Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433998
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Murphy
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	3 Court Barton Lane
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1851
Register	Baptisms 1850 - 1876, Page 7, Entry 56
Source	LDS Film 2147909
Parent Of	Mariah Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433998&Relationship=Baptised
Married To	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433998&Relationship=1stParent



