

Joshua Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076648
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bailey
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Oct 1846
Witnesses	Saml. Farrar; Joshua Bailey
Marriage Type	Licence
Marrying Minister	T. Briarly Browne Offg. Minister
Register	Marriages 1837 - 1848, Page 217, Entry 433
Source	LDS Film 2147913
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076648&Relationship=Groom
Witnessed Marriage Of	Harriet Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076648&Relationship=Bride



