

Benjamin Millin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076099
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Millin
Gender	Male
Abode	Crosbie St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1811
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	9 Dec 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 82
Source	LDS Film 1656377
Parent Of	Ann Millin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076099&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076099&Relationship=2ndParent



