

John Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Apleton
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 7
Source	LDS Film 1656376
Parent Of	Jams. Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001453&Relationship=Baptised



