

Georgina Eyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433796
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Eyre
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Catherine Street Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1850
Date Of Child's Birth	2 Mar 1850
Register	Baptisms 1831 - 1851, Page 75, Entry 573
Source	LDS Film 1546288
Parent Of	Henry Montague Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433796&Relationship=Baptised
Married To	Henry Samuel Paul Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433796&Relationship=1stParent



