

Christopher Murphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125929
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Murphey
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Aug 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 62
Source	LDS Film 1468979
Parent Of	Mary Ann Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125929&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125929&Relationship=2ndParent



