

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Preston
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Jun 1859
Occupation (As Documented)	Doctor in Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Minor Or Full	Full
Status	Bachelor
Witnesses	Frederick Owens; Mary Jane Porter
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 225, Entry 451
Source	LDS Film 1656013
Witnessed By	Frederick Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087433&Relationship=Witness_1
Witnessed By	Mary Jane Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087433&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087433&Relationship=Bride



