

Richard Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018561
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hayes
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 14
Source	LDS Film 1656377
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018561&Relationship=1stParent



